Kodi Ramirez@1 @17@Y@Kodi Ramirez        @SS/2B   @5-2  @     @Peoria, Ariz.                           @
Rebecca Piro@2 @64@Y@Rebecca Piron       @C/3B    @5-3  @     @Escanaba, Mich.                         @
Logan Flemin@3 @64@Y@Logan Fleming       @SS/2B   @5-2  @     @Rogers City, Mich.                      @
Madison Ding@4 @16@Y@Madison Dinges      @OF      @5-2  @     @Oxford, Mich.                           @
Lexi Hongist@5 @64@Y@Lexi Hongisto       @3B      @5-8  @     @Gladstone, Mich.                        @
Kylie Masko @7 @35@Y@Kylie Masko         @P       @5-2  @     @Grand Haven, Mich.                      @
Jessica Tucc@8 @08@Y@Jessica Tucci       @INF/OUT @5-0  @     @Canton, Mich.                           @
Kylie Winkel@9 @08@Y@Kylie Winkels       @OF      @5-5  @     @Rockford, Mich.                         @
Kaitlyn Orme@10@11@Y@Kaitlyn Orme        @P/UTL   @5-8  @     @Grandville, Mich.                       @
Paige Kortz @11@17@Y@Paige Kortz         @OF      @5-10 @     @Brooklyn, Mich.                         @
Connor Proct@12@32@Y@Connor Proctor      @P/1B    @5-3  @     @Perrinton, Mich.                        @
Katie Ross  @13@17@Y@Katie Ross          @P/1B    @5-4  @     @Escanaba, Mich.                         @
Madison McLe@14@16@Y@Madison McLeod      @OF      @5-6  @     @Saginaw, Mich.                          @
Sawyer Wight@17@32@Y@Sawyer Wightman     @2B/SS   @5-5  @     @Burlington, Wis.                        @
Kaitlyn Nuge@22@08@Y@Kaitlyn Nugent      @P/1B    @5-10 @     @Fortville, Ind.                         @
Kirsten John@23@32@Y@Kirsten Johnson     @P/1B    @5-10 @     @Lakeview, Mich.                         @
Abby Highway@24@32@Y@Abby Highway        @P       @5-7  @     @Kentwood, Mich.                         @
Jackie Kirkp@27@16@Y@Jackie Kirkpatrick  @IF/3B   @5-5  @     @Dewey, Okla.                            @
