Morgan Krame@1 @33@Y@Morgan Kramerich    @OF      @5-1  @     @Crest Hill, Ill./Lockport               @
Makenzi Pete@2 @64@Y@Makenzi Peterson    @3B      @5-4  @     @Big Rapids, Mich.                       @
Ali Amodeo  @3 @08@Y@Ali Amodeo          @IF/OF   @5-1  @     @Crown Point, Ind.                       @
Jordan Maxwe@4 @08@Y@Jordan Maxwell      @OF      @5-2  @     @Prescott, Mich./Whittemore-Prescott     @
Stephanie Du@5 @64@Y@Stephanie Dusendang @OF/C    @5-5  @     @Comstock Park, Mich./Rockford           @
Brittney But@6 @16@Y@Brittney Buti       @UTILITY @5-3  @     @Niles, Mich.                            @
Colby Wittma@7 @08@Y@Colby Wittman       @C       @5-8  @     @St. Joseph, Mich.                       @
Michelle Ton@8 @08@Y@Michelle Tononi     @IF      @5-3  @     @Clinton Township, Mich./L'Anse Creuse   @
Dana Bowler @9 @32@Y@Dana Bowler         @P       @5-9  @     @Lockport, Ill.                          @
Alex Wittman@10@16@Y@Alex Wittman        @OF      @5-6  @     @St. Joseph, Mich.                       @
Liz Hamming @11@32@Y@Liz Hamming         @C       @5-9  @     @Hudsonville, Mich.                      @
Chelsea Morr@12@64@Y@Chelsea Morris      @1B      @5-9  @     @Jenison, Mich.                          @
Lainee Clay @13@32@Y@Lainee Clay         @UTILITY @5-7  @     @Wheelersburg, Ohio                      @
Allison Webb@14@64@Y@Allison Webber      @3B      @5-3  @     @Frankfort, Mich.                        @
Bianca Vasov@15@16@Y@Bianca Vasovski     @IF/OF   @5-7  @     @Farmington, Mich./Harrison              @
Cara DeLange@19@16@Y@Cara DeLange        @P       @5-8  @     @Plainfield, Ill./Plainfield Central     @
Lindsey Pett@20@35@Y@Lindsey Pettit      @1B      @5-8  @     @Portland, Mich.                         @
Emily Carlso@21@32@Y@Emily Carlson       @P       @5-7  @     @Wixom, Mich./Walled Lake Western        @
Amy Dunleavy@22@16@Y@Amy Dunleavy        @P       @5-9  @     @Canton, Mich.                           @
